post_title,post_status,menu_order,regular_price,stock_status,tax_status,images,tax:product_type,tax:product_cat,tax:product_tag
Distal Jet monolaterale,publish,,"150,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Fascia cervicale con sicurezza,publish,,"40,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Fast Back,publish,,"250,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Ferula di Delaire,publish,,"90,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Ferula di Delaire con bande su misura,publish,,"100,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Forsus - Tecnica diretta,publish,,"150,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Griglia fissa con bande,publish,,"72,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Herbst fuso cern.Hinge,publish,,"500,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Herbst fuso cern.Hinge e r.e.p.,publish,,"560,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Herbst fuso con cerniera tipo IV,publish,,"450,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Herbst fuso con cerniera tipo IV e r.e.p.,publish,,"560,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Herbst fuso con Miniscope,publish,,"500,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Herbst fuso con r.e.p.,publish,,"500,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Herbst Miniscope (Telescopico su Rollo Band),publish,,"250,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Iron Cross,publish,,"90,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Lip bumper (arco e guaina),publish,,"15,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Lip Bumper (arco e resina),publish,,"35,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Lip Bumper con bande e tubi,publish,,"48,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Mantenitore di Spazio,publish,,"30,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Mesial Jet bilaterale,publish,,"150,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Mesial Jet monolaterale,publish,,"96,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Nitanium Palatal� Expander,publish,,"120,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Nitanium Palatal� Expander completo,publish,,"180,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Pendulum secondo Scuzzo,publish,,"130,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Perla di Tucat,publish,,"72,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Perla di Tucat con griglia,publish,,"100,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Quad Helix,publish,,"80,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Quad Helix dis.,publish,,"85,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Quad Helix Wilson dis.,publish,,"90,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Retainer saldato,publish,,"62,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Ricambi Disg. Philosophy (2spine+1vite),publish,,"16,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Sostituzione modulo Forsus,publish,,"50,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Spring Jet bitubo,publish,,"120,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Spring Jet monotubo,publish,,"84,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
T.E.O saldata su disgiuntore,publish,,"50,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Tubo buccale,publish,,"10,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Uprighter Jet bilaterale,publish,,"180,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Vite Memory Sander,publish,,"90,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
